"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373507742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373507742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904399
"http://webisa.webdatacommons.org/prov/373507742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373507742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373507742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373507742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14782009"
"http://webisa.webdatacommons.org/prov/373507742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413636588"
"http://webisa.webdatacommons.org/prov/373507742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338923912"
"http://webisa.webdatacommons.org/prov/373507742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/373507742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/373507742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
