"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448080838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448080838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121829
"http://webisa.webdatacommons.org/prov/448080838","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/448080838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448080838","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/448080838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38950184"
"http://webisa.webdatacommons.org/prov/448080838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272799561"
"http://webisa.webdatacommons.org/prov/448080838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50161667"
"http://webisa.webdatacommons.org/prov/448080838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273250816"
"http://webisa.webdatacommons.org/prov/448080838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272567849"
"http://webisa.webdatacommons.org/prov/448080838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273312719"
"http://webisa.webdatacommons.org/prov/448080838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80367248"
"http://webisa.webdatacommons.org/prov/448080838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273135391"
"http://webisa.webdatacommons.org/prov/448080838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448080838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448080838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
