"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397533673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397533673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178038
"http://webisa.webdatacommons.org/prov/397533673","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/397533673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397533673","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397533673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150785510"
"http://webisa.webdatacommons.org/prov/397533673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234795991"
"http://webisa.webdatacommons.org/prov/397533673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360389626"
"http://webisa.webdatacommons.org/prov/397533673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269808370"
"http://webisa.webdatacommons.org/prov/397533673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343197574"
"http://webisa.webdatacommons.org/prov/397533673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335314552"
"http://webisa.webdatacommons.org/prov/397533673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325168749"
"http://webisa.webdatacommons.org/prov/397533673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397533673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
