"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216183693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216183693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178939
"http://webisa.webdatacommons.org/prov/216183693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216183693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216183693","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216183693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245137840"
"http://webisa.webdatacommons.org/prov/216183693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236600646"
"http://webisa.webdatacommons.org/prov/216183693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455210802"
"http://webisa.webdatacommons.org/prov/216183693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66654691"
"http://webisa.webdatacommons.org/prov/216183693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216183693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
