"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1798230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1798230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132423
"http://webisa.webdatacommons.org/prov/1798230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1798230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1798230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251923040"
"http://webisa.webdatacommons.org/prov/1798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116400764"
"http://webisa.webdatacommons.org/prov/1798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16953238"
"http://webisa.webdatacommons.org/prov/1798230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251567601"
"http://webisa.webdatacommons.org/prov/1798230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1798230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
