"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180845646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180845646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192282
"http://webisa.webdatacommons.org/prov/180845646","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/180845646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180845646","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/180845646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429933427"
"http://webisa.webdatacommons.org/prov/180845646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708334"
"http://webisa.webdatacommons.org/prov/180845646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290953503"
"http://webisa.webdatacommons.org/prov/180845646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275243838"
"http://webisa.webdatacommons.org/prov/180845646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72613550"
"http://webisa.webdatacommons.org/prov/180845646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26477027"
"http://webisa.webdatacommons.org/prov/180845646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412169421"
"http://webisa.webdatacommons.org/prov/180845646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/180845646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/180845646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
