"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266416558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266416558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203395
"http://webisa.webdatacommons.org/prov/266416558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266416558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266416558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266416558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407621546"
"http://webisa.webdatacommons.org/prov/266416558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435611521"
"http://webisa.webdatacommons.org/prov/266416558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74098563"
"http://webisa.webdatacommons.org/prov/266416558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218061004"
"http://webisa.webdatacommons.org/prov/266416558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266416558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266416558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266416558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
