"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120285163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120285163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808099
"http://webisa.webdatacommons.org/prov/120285163","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120285163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120285163","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120285163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368670778"
"http://webisa.webdatacommons.org/prov/120285163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405118330"
"http://webisa.webdatacommons.org/prov/120285163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68247582"
"http://webisa.webdatacommons.org/prov/120285163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248038488"
"http://webisa.webdatacommons.org/prov/120285163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401473858"
"http://webisa.webdatacommons.org/prov/120285163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287658568"
"http://webisa.webdatacommons.org/prov/120285163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/120285163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
