"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339874016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339874016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195776
"http://webisa.webdatacommons.org/prov/339874016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339874016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339874016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339874016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207838558"
"http://webisa.webdatacommons.org/prov/339874016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343169067"
"http://webisa.webdatacommons.org/prov/339874016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343391664"
"http://webisa.webdatacommons.org/prov/339874016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339874016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
