"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191056329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191056329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152903
"http://webisa.webdatacommons.org/prov/191056329","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191056329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191056329","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191056329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185915541"
"http://webisa.webdatacommons.org/prov/191056329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238302566"
"http://webisa.webdatacommons.org/prov/191056329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433412051"
"http://webisa.webdatacommons.org/prov/191056329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191056329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
