"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231886961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231886961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214074
"http://webisa.webdatacommons.org/prov/231886961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231886961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231886961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231886961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441490930"
"http://webisa.webdatacommons.org/prov/231886961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33968250"
"http://webisa.webdatacommons.org/prov/231886961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338572924"
"http://webisa.webdatacommons.org/prov/231886961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107538820"
"http://webisa.webdatacommons.org/prov/231886961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231886961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231886961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
