"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4384346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4384346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117185
"http://webisa.webdatacommons.org/prov/4384346","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4384346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4384346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4384346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3636473"
"http://webisa.webdatacommons.org/prov/4384346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189524660"
"http://webisa.webdatacommons.org/prov/4384346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279606591"
"http://webisa.webdatacommons.org/prov/4384346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/4384346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
