"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373414048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65951
"http://webisa.webdatacommons.org/prov/373414048","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/373414048","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/373414048","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373895676"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182123101"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395723703"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113090795"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259092304"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427375566"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21284553"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55848242"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216534630"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347613967"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302498627"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254446204"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284144843"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112257958"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378559281"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373414048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
