"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419944059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419944059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923974
"http://webisa.webdatacommons.org/prov/419944059","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/419944059","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/419944059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419944059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452508080"
"http://webisa.webdatacommons.org/prov/419944059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153824530"
"http://webisa.webdatacommons.org/prov/419944059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183233828"
"http://webisa.webdatacommons.org/prov/419944059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361700191"
"http://webisa.webdatacommons.org/prov/419944059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307205022"
"http://webisa.webdatacommons.org/prov/419944059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7286117"
"http://webisa.webdatacommons.org/prov/419944059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127925249"
"http://webisa.webdatacommons.org/prov/419944059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419944059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/419944059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419944059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/419944059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/419944059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
