"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6458245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253104
"http://webisa.webdatacommons.org/prov/6458245","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/6458245","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6458245","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326031259"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439230850"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435529849"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264287322"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47415621"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58904621"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184828075"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32774810"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428990838"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428995747"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102759230"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102761182"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165533718"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6458245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
