"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379273529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379273529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453985
"http://webisa.webdatacommons.org/prov/379273529","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379273529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379273529","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379273529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242740540"
"http://webisa.webdatacommons.org/prov/379273529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214878648"
"http://webisa.webdatacommons.org/prov/379273529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391987029"
"http://webisa.webdatacommons.org/prov/379273529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190939789"
"http://webisa.webdatacommons.org/prov/379273529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391287144"
"http://webisa.webdatacommons.org/prov/379273529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273944431"
"http://webisa.webdatacommons.org/prov/379273529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379273529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379273529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
