"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272563479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272563479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108778
"http://webisa.webdatacommons.org/prov/272563479","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272563479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272563479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272563479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430558456"
"http://webisa.webdatacommons.org/prov/272563479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174594435"
"http://webisa.webdatacommons.org/prov/272563479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124736788"
"http://webisa.webdatacommons.org/prov/272563479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347124782"
"http://webisa.webdatacommons.org/prov/272563479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33593995"
"http://webisa.webdatacommons.org/prov/272563479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272563479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
