"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276848596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276848596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169939
"http://webisa.webdatacommons.org/prov/276848596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276848596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276848596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276848596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169980425"
"http://webisa.webdatacommons.org/prov/276848596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207021792"
"http://webisa.webdatacommons.org/prov/276848596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283215408"
"http://webisa.webdatacommons.org/prov/276848596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/276848596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/276848596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
