"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281378985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972488
"http://webisa.webdatacommons.org/prov/281378985","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/281378985","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/281378985","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191547233"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358807094"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232737974"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417265958"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96199591"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58302383"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369471359"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335158300"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220968081"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85191522"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269368751"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53627131"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27505188"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314873355"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416800337"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276340257"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357579399"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147012878"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109685090"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80830973"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160374140"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150578861"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319190438"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289278170"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172633794"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255369410"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365085955"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51072642"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117848356"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342277300"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271862341"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85894592"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181493239"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23879803"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131380858"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440216246"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448500382"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226868190"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395160398"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109145565"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268366679"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364732291"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62719317"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13571655"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441552191"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331342007"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110571867"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123921654"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237089275"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/281378985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
