"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39455368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39455368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22013
"http://webisa.webdatacommons.org/prov/39455368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39455368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39455368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39455368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32835550"
"http://webisa.webdatacommons.org/prov/39455368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241359217"
"http://webisa.webdatacommons.org/prov/39455368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169812009"
"http://webisa.webdatacommons.org/prov/39455368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39455368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/39455368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
