"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244638749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244638749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515468
"http://webisa.webdatacommons.org/prov/244638749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244638749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244638749","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/244638749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16475933"
"http://webisa.webdatacommons.org/prov/244638749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199827333"
"http://webisa.webdatacommons.org/prov/244638749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206147152"
"http://webisa.webdatacommons.org/prov/244638749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206079135"
"http://webisa.webdatacommons.org/prov/244638749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244638749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
