"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174527429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346492
"http://webisa.webdatacommons.org/prov/174527429","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/174527429","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/174527429","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147240820"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369833276"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430981084"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453933572"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189585522"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187356681"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321305698"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326064562"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362418490"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410881901"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389239169"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182133640"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341675399"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341738991"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375273483"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59699092"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305323083"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331128789"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325862296"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129548295"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435831107"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67349399"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131369604"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311462494"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434725451"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426257051"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190293304"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152161925"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183323282"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205348463"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90107200"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414223834"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368727728"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332525274"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431358699"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148873588"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413949439"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338125737"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/174527429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
