"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395076107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395076107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184902
"http://webisa.webdatacommons.org/prov/395076107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395076107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395076107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395076107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43989140"
"http://webisa.webdatacommons.org/prov/395076107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156572252"
"http://webisa.webdatacommons.org/prov/395076107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348017756"
"http://webisa.webdatacommons.org/prov/395076107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395076107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
