"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433286490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433286490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578977
"http://webisa.webdatacommons.org/prov/433286490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433286490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433286490","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/433286490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440566924"
"http://webisa.webdatacommons.org/prov/433286490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171135415"
"http://webisa.webdatacommons.org/prov/433286490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170704874"
"http://webisa.webdatacommons.org/prov/433286490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193241778"
"http://webisa.webdatacommons.org/prov/433286490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43138522"
"http://webisa.webdatacommons.org/prov/433286490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433286490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433286490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
