"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394325904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394325904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320662
"http://webisa.webdatacommons.org/prov/394325904","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/394325904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394325904","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394325904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363164637"
"http://webisa.webdatacommons.org/prov/394325904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368386022"
"http://webisa.webdatacommons.org/prov/394325904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240053308"
"http://webisa.webdatacommons.org/prov/394325904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447751697"
"http://webisa.webdatacommons.org/prov/394325904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89636378"
"http://webisa.webdatacommons.org/prov/394325904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367549588"
"http://webisa.webdatacommons.org/prov/394325904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367632459"
"http://webisa.webdatacommons.org/prov/394325904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394325904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394325904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
