"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489189410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489189410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168714
"http://webisa.webdatacommons.org/prov/489189410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489189410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489189410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489189410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239098070"
"http://webisa.webdatacommons.org/prov/489189410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327998671"
"http://webisa.webdatacommons.org/prov/489189410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109703971"
"http://webisa.webdatacommons.org/prov/489189410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489189410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489189410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
