"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43217595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43217595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407164
"http://webisa.webdatacommons.org/prov/43217595","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/43217595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43217595","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/43217595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290762839"
"http://webisa.webdatacommons.org/prov/43217595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316938132"
"http://webisa.webdatacommons.org/prov/43217595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91439669"
"http://webisa.webdatacommons.org/prov/43217595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136151336"
"http://webisa.webdatacommons.org/prov/43217595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127137795"
"http://webisa.webdatacommons.org/prov/43217595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98517875"
"http://webisa.webdatacommons.org/prov/43217595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91190203"
"http://webisa.webdatacommons.org/prov/43217595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43217595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
