"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369815893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369815893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195297
"http://webisa.webdatacommons.org/prov/369815893","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369815893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369815893","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369815893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14618115"
"http://webisa.webdatacommons.org/prov/369815893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177303215"
"http://webisa.webdatacommons.org/prov/369815893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218112524"
"http://webisa.webdatacommons.org/prov/369815893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28937340"
"http://webisa.webdatacommons.org/prov/369815893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188269678"
"http://webisa.webdatacommons.org/prov/369815893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369815893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
