"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87348189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87348189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135069
"http://webisa.webdatacommons.org/prov/87348189","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87348189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87348189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300459105"
"http://webisa.webdatacommons.org/prov/87348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263096658"
"http://webisa.webdatacommons.org/prov/87348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369674365"
"http://webisa.webdatacommons.org/prov/87348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78858955"
"http://webisa.webdatacommons.org/prov/87348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159952235"
"http://webisa.webdatacommons.org/prov/87348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108731499"
"http://webisa.webdatacommons.org/prov/87348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357745331"
"http://webisa.webdatacommons.org/prov/87348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432876859"
"http://webisa.webdatacommons.org/prov/87348189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87348189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
