"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117930560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117930560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436006
"http://webisa.webdatacommons.org/prov/117930560","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117930560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117930560","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/117930560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392251200"
"http://webisa.webdatacommons.org/prov/117930560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50513678"
"http://webisa.webdatacommons.org/prov/117930560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211289329"
"http://webisa.webdatacommons.org/prov/117930560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/117930560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
