"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10928139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10928139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408393
"http://webisa.webdatacommons.org/prov/10928139","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/10928139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10928139","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/10928139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85620838"
"http://webisa.webdatacommons.org/prov/10928139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380304696"
"http://webisa.webdatacommons.org/prov/10928139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95682292"
"http://webisa.webdatacommons.org/prov/10928139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303825385"
"http://webisa.webdatacommons.org/prov/10928139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397318369"
"http://webisa.webdatacommons.org/prov/10928139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392210689"
"http://webisa.webdatacommons.org/prov/10928139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456350684"
"http://webisa.webdatacommons.org/prov/10928139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10928139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
