"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88101141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88101141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287024
"http://webisa.webdatacommons.org/prov/88101141","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88101141","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88101141","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88101141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235985190"
"http://webisa.webdatacommons.org/prov/88101141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283578560"
"http://webisa.webdatacommons.org/prov/88101141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121390445"
"http://webisa.webdatacommons.org/prov/88101141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292831646"
"http://webisa.webdatacommons.org/prov/88101141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39207252"
"http://webisa.webdatacommons.org/prov/88101141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8189395"
"http://webisa.webdatacommons.org/prov/88101141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88101141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88101141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88101141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
