"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73306010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73306010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470501
"http://webisa.webdatacommons.org/prov/73306010","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73306010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73306010","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73306010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338842262"
"http://webisa.webdatacommons.org/prov/73306010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36930181"
"http://webisa.webdatacommons.org/prov/73306010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215758401"
"http://webisa.webdatacommons.org/prov/73306010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192959031"
"http://webisa.webdatacommons.org/prov/73306010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198629670"
"http://webisa.webdatacommons.org/prov/73306010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/73306010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73306010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
