"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466648886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222523
"http://webisa.webdatacommons.org/prov/466648886","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/466648886","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/466648886","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281075717"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404780479"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425796391"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24406743"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381526123"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141417308"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141420153"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28520231"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12538496"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136296035"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300581615"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405606394"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250640888"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11984925"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207300740"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208542983"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123805475"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280146612"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315488938"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149282193"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208802851"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422243716"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268717816"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382150493"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170815829"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401880426"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384154893"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379605623"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142350672"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360025739"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344789579"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137645313"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390216527"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29733634"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108417181"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165978839"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408388611"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466648886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
