"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21324994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21324994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242455
"http://webisa.webdatacommons.org/prov/21324994","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/21324994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21324994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21324994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360338991"
"http://webisa.webdatacommons.org/prov/21324994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103525789"
"http://webisa.webdatacommons.org/prov/21324994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410402652"
"http://webisa.webdatacommons.org/prov/21324994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90424179"
"http://webisa.webdatacommons.org/prov/21324994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131112078"
"http://webisa.webdatacommons.org/prov/21324994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40859416"
"http://webisa.webdatacommons.org/prov/21324994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21324994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
