"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311040917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893733
"http://webisa.webdatacommons.org/prov/311040917","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/311040917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311040917","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281041852"
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119213228"
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208952930"
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40916903"
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255784888"
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203069194"
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291013139"
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86253910"
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335976404"
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446943717"
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311040917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
