"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248895049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248895049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292991
"http://webisa.webdatacommons.org/prov/248895049","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248895049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248895049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248895049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292436925"
"http://webisa.webdatacommons.org/prov/248895049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344676399"
"http://webisa.webdatacommons.org/prov/248895049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398181576"
"http://webisa.webdatacommons.org/prov/248895049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248895049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
