"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169892698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153858
"http://webisa.webdatacommons.org/prov/169892698","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/169892698","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169892698","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69845791"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397338923"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397251207"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397252166"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410842862"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285121351"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322887792"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291176333"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408207199"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420604963"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70464582"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5172653"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397513829"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326725837"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191484505"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445550747"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382095663"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128257860"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217349324"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402475645"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327219826"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434410953"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267576248"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402365327"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330528990"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135001762"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45438884"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280272352"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62514420"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45432783"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126541204"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165008152"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71028703"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228543276"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221298959"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228398386"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320433343"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345937388"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175521374"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452020339"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451891337"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65894783"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52506015"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375368635"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231650160"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150240208"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361094830"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409574187"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232092366"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196128092"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150528591"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211803548"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400131579"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11135909"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284158334"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280862243"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307821142"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78669767"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144898541"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243946844"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66763117"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144907540"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251275928"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94701459"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136987852"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60655514"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434871963"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271423253"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156722309"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393729901"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183247785"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396847931"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29258469"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148843547"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322092637"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47575561"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72885225"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157038457"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397179126"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427896913"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235931769"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337870946"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408075487"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397027029"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64671860"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332677446"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6959282"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205739478"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139984700"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396998464"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24478693"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164203402"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184214750"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236627362"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79985117"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386847816"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169892698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
