"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479704161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479704161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0461966
"http://webisa.webdatacommons.org/prov/479704161","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479704161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479704161","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479704161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131476262"
"http://webisa.webdatacommons.org/prov/479704161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68336316"
"http://webisa.webdatacommons.org/prov/479704161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423480627"
"http://webisa.webdatacommons.org/prov/479704161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479704161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/479704161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
