"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147947277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147947277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568713
"http://webisa.webdatacommons.org/prov/147947277","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/147947277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147947277","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/147947277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123613380"
"http://webisa.webdatacommons.org/prov/147947277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329889336"
"http://webisa.webdatacommons.org/prov/147947277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416385543"
"http://webisa.webdatacommons.org/prov/147947277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275719177"
"http://webisa.webdatacommons.org/prov/147947277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201393164"
"http://webisa.webdatacommons.org/prov/147947277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215481785"
"http://webisa.webdatacommons.org/prov/147947277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87666269"
"http://webisa.webdatacommons.org/prov/147947277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6292754"
"http://webisa.webdatacommons.org/prov/147947277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204956061"
"http://webisa.webdatacommons.org/prov/147947277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153775416"
"http://webisa.webdatacommons.org/prov/147947277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372162894"
"http://webisa.webdatacommons.org/prov/147947277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147947277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
