"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424270430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424270430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140059
"http://webisa.webdatacommons.org/prov/424270430","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424270430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424270430","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424270430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372586324"
"http://webisa.webdatacommons.org/prov/424270430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437273417"
"http://webisa.webdatacommons.org/prov/424270430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372786274"
"http://webisa.webdatacommons.org/prov/424270430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166784900"
"http://webisa.webdatacommons.org/prov/424270430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/424270430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
