"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115893976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34862
"http://webisa.webdatacommons.org/prov/115893976","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/115893976","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/115893976","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104859592"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277914060"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57670234"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147154379"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310509289"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348864311"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71291646"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325463847"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394823702"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30152088"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115893976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
