"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329901516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329901516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123171
"http://webisa.webdatacommons.org/prov/329901516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329901516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329901516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329901516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218046848"
"http://webisa.webdatacommons.org/prov/329901516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213541108"
"http://webisa.webdatacommons.org/prov/329901516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132577436"
"http://webisa.webdatacommons.org/prov/329901516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329901516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/329901516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
