"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74898367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74898367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218802
"http://webisa.webdatacommons.org/prov/74898367","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74898367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74898367","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74898367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291195817"
"http://webisa.webdatacommons.org/prov/74898367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417292808"
"http://webisa.webdatacommons.org/prov/74898367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451335065"
"http://webisa.webdatacommons.org/prov/74898367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211031649"
"http://webisa.webdatacommons.org/prov/74898367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401188805"
"http://webisa.webdatacommons.org/prov/74898367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434120234"
"http://webisa.webdatacommons.org/prov/74898367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/74898367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
