"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5779106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5779106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438975
"http://webisa.webdatacommons.org/prov/5779106","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5779106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5779106","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5779106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444426297"
"http://webisa.webdatacommons.org/prov/5779106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275012403"
"http://webisa.webdatacommons.org/prov/5779106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149661226"
"http://webisa.webdatacommons.org/prov/5779106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68494736"
"http://webisa.webdatacommons.org/prov/5779106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251863537"
"http://webisa.webdatacommons.org/prov/5779106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252499547"
"http://webisa.webdatacommons.org/prov/5779106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186513049"
"http://webisa.webdatacommons.org/prov/5779106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5779106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5779106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
