"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250621181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250621181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16611
"http://webisa.webdatacommons.org/prov/250621181","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/250621181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250621181","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/250621181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371041763"
"http://webisa.webdatacommons.org/prov/250621181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33159659"
"http://webisa.webdatacommons.org/prov/250621181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127984649"
"http://webisa.webdatacommons.org/prov/250621181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160728934"
"http://webisa.webdatacommons.org/prov/250621181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292806589"
"http://webisa.webdatacommons.org/prov/250621181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232542418"
"http://webisa.webdatacommons.org/prov/250621181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285813280"
"http://webisa.webdatacommons.org/prov/250621181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78939693"
"http://webisa.webdatacommons.org/prov/250621181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314551182"
"http://webisa.webdatacommons.org/prov/250621181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250621181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
