"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497778743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497778743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185384
"http://webisa.webdatacommons.org/prov/497778743","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497778743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497778743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497778743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205301768"
"http://webisa.webdatacommons.org/prov/497778743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240951783"
"http://webisa.webdatacommons.org/prov/497778743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199929421"
"http://webisa.webdatacommons.org/prov/497778743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188597556"
"http://webisa.webdatacommons.org/prov/497778743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/497778743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
