"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436707064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436707064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228961
"http://webisa.webdatacommons.org/prov/436707064","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436707064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436707064","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436707064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91812566"
"http://webisa.webdatacommons.org/prov/436707064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158592126"
"http://webisa.webdatacommons.org/prov/436707064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354108578"
"http://webisa.webdatacommons.org/prov/436707064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47604454"
"http://webisa.webdatacommons.org/prov/436707064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365621198"
"http://webisa.webdatacommons.org/prov/436707064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436707064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
