"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421095090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421095090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133163
"http://webisa.webdatacommons.org/prov/421095090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421095090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421095090","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/421095090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263479949"
"http://webisa.webdatacommons.org/prov/421095090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283798042"
"http://webisa.webdatacommons.org/prov/421095090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275572143"
"http://webisa.webdatacommons.org/prov/421095090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/421095090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
