"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167953327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167953327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137811
"http://webisa.webdatacommons.org/prov/167953327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167953327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167953327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167953327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356569097"
"http://webisa.webdatacommons.org/prov/167953327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406312589"
"http://webisa.webdatacommons.org/prov/167953327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188512577"
"http://webisa.webdatacommons.org/prov/167953327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/167953327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167953327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
