"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135552407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135552407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112073
"http://webisa.webdatacommons.org/prov/135552407","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135552407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135552407","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135552407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153208721"
"http://webisa.webdatacommons.org/prov/135552407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345268546"
"http://webisa.webdatacommons.org/prov/135552407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56404912"
"http://webisa.webdatacommons.org/prov/135552407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135552407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135552407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
