"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429313332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583908
"http://webisa.webdatacommons.org/prov/429313332","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/429313332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429313332","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296518628"
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241771924"
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234874056"
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130153818"
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255889415"
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65914694"
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266840815"
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83180841"
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444968851"
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294188843"
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429313332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
