"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254213754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254213754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481518
"http://webisa.webdatacommons.org/prov/254213754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254213754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254213754","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254213754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100995332"
"http://webisa.webdatacommons.org/prov/254213754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428792613"
"http://webisa.webdatacommons.org/prov/254213754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429539265"
"http://webisa.webdatacommons.org/prov/254213754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78206039"
"http://webisa.webdatacommons.org/prov/254213754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254213754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254213754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
