"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331682733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258876
"http://webisa.webdatacommons.org/prov/331682733","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331682733","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/331682733","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238848792"
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406462640"
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233642742"
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307629950"
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431075711"
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266645638"
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149099654"
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331682733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
