"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497873978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497873978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18833
"http://webisa.webdatacommons.org/prov/497873978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497873978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497873978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497873978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19209965"
"http://webisa.webdatacommons.org/prov/497873978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355850419"
"http://webisa.webdatacommons.org/prov/497873978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209808803"
"http://webisa.webdatacommons.org/prov/497873978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245760889"
"http://webisa.webdatacommons.org/prov/497873978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497873978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
