"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394225729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394225729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431274
"http://webisa.webdatacommons.org/prov/394225729","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/394225729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394225729","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/394225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439854077"
"http://webisa.webdatacommons.org/prov/394225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439882881"
"http://webisa.webdatacommons.org/prov/394225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402712525"
"http://webisa.webdatacommons.org/prov/394225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263990547"
"http://webisa.webdatacommons.org/prov/394225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13359339"
"http://webisa.webdatacommons.org/prov/394225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332053317"
"http://webisa.webdatacommons.org/prov/394225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219584319"
"http://webisa.webdatacommons.org/prov/394225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416783408"
"http://webisa.webdatacommons.org/prov/394225729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394225729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
