"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248796365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248796365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376995
"http://webisa.webdatacommons.org/prov/248796365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248796365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248796365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248796365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255380968"
"http://webisa.webdatacommons.org/prov/248796365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425698670"
"http://webisa.webdatacommons.org/prov/248796365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382169952"
"http://webisa.webdatacommons.org/prov/248796365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439120851"
"http://webisa.webdatacommons.org/prov/248796365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248796365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
