"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160916256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160916256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149761
"http://webisa.webdatacommons.org/prov/160916256","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/160916256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160916256","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160916256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254028915"
"http://webisa.webdatacommons.org/prov/160916256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60026504"
"http://webisa.webdatacommons.org/prov/160916256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322821120"
"http://webisa.webdatacommons.org/prov/160916256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165155009"
"http://webisa.webdatacommons.org/prov/160916256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72319520"
"http://webisa.webdatacommons.org/prov/160916256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265036537"
"http://webisa.webdatacommons.org/prov/160916256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438287451"
"http://webisa.webdatacommons.org/prov/160916256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229813492"
"http://webisa.webdatacommons.org/prov/160916256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160916256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
