"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62863521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62863521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498937
"http://webisa.webdatacommons.org/prov/62863521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62863521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62863521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62863521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447737795"
"http://webisa.webdatacommons.org/prov/62863521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343541661"
"http://webisa.webdatacommons.org/prov/62863521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240794819"
"http://webisa.webdatacommons.org/prov/62863521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62863521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62863521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
