"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156754409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156754409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195931
"http://webisa.webdatacommons.org/prov/156754409","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/156754409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156754409","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/156754409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245549382"
"http://webisa.webdatacommons.org/prov/156754409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346230887"
"http://webisa.webdatacommons.org/prov/156754409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346151975"
"http://webisa.webdatacommons.org/prov/156754409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346325730"
"http://webisa.webdatacommons.org/prov/156754409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245491462"
"http://webisa.webdatacommons.org/prov/156754409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356698175"
"http://webisa.webdatacommons.org/prov/156754409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346318224"
"http://webisa.webdatacommons.org/prov/156754409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346208947"
"http://webisa.webdatacommons.org/prov/156754409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346163093"
"http://webisa.webdatacommons.org/prov/156754409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245414122"
"http://webisa.webdatacommons.org/prov/156754409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245418399"
"http://webisa.webdatacommons.org/prov/156754409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156754409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
