"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108452504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108452504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116691
"http://webisa.webdatacommons.org/prov/108452504","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108452504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108452504","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108452504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371317982"
"http://webisa.webdatacommons.org/prov/108452504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86740710"
"http://webisa.webdatacommons.org/prov/108452504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429997004"
"http://webisa.webdatacommons.org/prov/108452504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419608467"
"http://webisa.webdatacommons.org/prov/108452504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282163114"
"http://webisa.webdatacommons.org/prov/108452504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/108452504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
