"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133272537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133272537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64315
"http://webisa.webdatacommons.org/prov/133272537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133272537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133272537","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/133272537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333848213"
"http://webisa.webdatacommons.org/prov/133272537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380308167"
"http://webisa.webdatacommons.org/prov/133272537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372534541"
"http://webisa.webdatacommons.org/prov/133272537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133272537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
