"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348594388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348594388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299604
"http://webisa.webdatacommons.org/prov/348594388","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/348594388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348594388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348594388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30798444"
"http://webisa.webdatacommons.org/prov/348594388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151524560"
"http://webisa.webdatacommons.org/prov/348594388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119939923"
"http://webisa.webdatacommons.org/prov/348594388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218803991"
"http://webisa.webdatacommons.org/prov/348594388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292388658"
"http://webisa.webdatacommons.org/prov/348594388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454432593"
"http://webisa.webdatacommons.org/prov/348594388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348594388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
