"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296370051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389548
"http://webisa.webdatacommons.org/prov/296370051","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/296370051","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/296370051","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116674988"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12146664"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374549145"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24688662"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271322813"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357185739"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186337463"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199017554"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46094638"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19375900"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184476363"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56430470"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371857449"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24663896"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65467899"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441451873"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393648096"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46779827"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435133627"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108057951"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100716003"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134841725"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177200214"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41342053"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454400496"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448447806"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403007925"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302738094"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73876799"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237295605"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184431626"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73669936"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209862583"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180991748"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297360801"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357976643"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232262014"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360261957"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284957889"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66333973"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443434655"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6244677"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90096790"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144881667"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187444905"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56965618"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130791067"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90178838"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50260629"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138069529"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443382090"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289844202"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184840020"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242998608"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331292208"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443140510"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60758459"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125800094"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140963855"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210498699"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213525017"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77184220"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413640318"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286820705"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244171217"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51378164"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146164311"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227749733"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90606393"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48829770"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292605885"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173647688"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158527781"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165350099"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208027065"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341018988"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8790036"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196883797"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3568301"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6114751"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376583380"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418166975"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52018105"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451235128"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424787923"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212034159"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255174136"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329830049"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121246818"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87024396"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176148884"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56102172"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121340768"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296370051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
